,temperature_change,climate_model,impact_model,area,median,lower,upper
80,2.0,multi-model-median,multi-model-median,GIN,0.32119372,0.004975289,0.6374122
80,2.0,multi-model-median,multi-model-median,GMB,0.393142,-0.21097419,0.9972582
80,2.0,multi-model-median,multi-model-median,GNB,0.20259419,-0.09769347,0.5028819
80,2.0,multi-model-median,multi-model-median,GNQ,0.011061973,-0.0013895836,0.02351353
80,2.0,multi-model-median,multi-model-median,GRC,0.17778143,-0.13639128,0.49195415
80,2.0,multi-model-median,multi-model-median,GTM,0.76426363,-0.16821158,1.6967388
80,2.0,multi-model-median,multi-model-median,GUF,0.0026553364,-0.0034809394,0.008791612
80,2.0,multi-model-median,multi-model-median,GUY,0.028225191,-0.034863725,0.09131411
80,2.0,multi-model-median,multi-model-median,HKG,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,HND,0.51857907,-0.080967724,1.1181259
80,2.0,multi-model-median,multi-model-median,HRV,0.80227077,-0.64205456,2.246596
80,2.0,multi-model-median,multi-model-median,HTI,0.28276762,-0.2998378,0.865373
80,2.0,multi-model-median,multi-model-median,HUN,0.6130929,-1.2346977,2.4608836
80,2.0,multi-model-median,multi-model-median,IDN,0.21908246,0.047288373,0.39087653
80,2.0,multi-model-median,multi-model-median,IND,1.3516427,0.017207146,2.6860783
80,2.0,multi-model-median,multi-model-median,IRL,0.019445622,-0.054463193,0.093354434
80,2.0,multi-model-median,multi-model-median,IRN,0.15665963,0.00039219856,0.31292707
80,2.0,multi-model-median,multi-model-median,IRQ,1.2623458,0.5460049,1.9786867
80,2.0,multi-model-median,multi-model-median,ISL,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,ISR,0.14966086,-0.12844071,0.42776242
80,2.0,multi-model-median,multi-model-median,ITA,0.46331942,-0.14466047,1.0712993
80,2.0,multi-model-median,multi-model-median,JAM,0.0017870215,-0.0040345313,0.007608575
80,2.0,multi-model-median,multi-model-median,JKX,0.15387335,-0.058994412,0.36674112
80,2.0,multi-model-median,multi-model-median,JOR,0.027036775,-0.044256825,0.09833038
80,2.0,multi-model-median,multi-model-median,JPN,0.057708893,-0.023685303,0.13910308
80,2.0,multi-model-median,multi-model-median,KAZ,0.04540308,-0.0890135,0.17981966
80,2.0,multi-model-median,multi-model-median,KEN,0.08907544,-0.087220035,0.2653709
80,2.0,multi-model-median,multi-model-median,KGZ,0.13020135,-0.008664116,0.2690668
80,2.0,multi-model-median,multi-model-median,KHM,0.11198889,-0.2366756,0.46065336
80,2.0,multi-model-median,multi-model-median,KOR,0.05864144,-0.15234691,0.26962978
80,2.0,multi-model-median,multi-model-median,KWT,0.0015077577,-0.0024181944,0.00543371
80,2.0,multi-model-median,multi-model-median,LAO,0.08090326,-0.056523845,0.21833037
80,2.0,multi-model-median,multi-model-median,LBN,0.02971803,-0.05269525,0.11213131
80,2.0,multi-model-median,multi-model-median,LBR,0.054771826,-0.014275223,0.123818874
80,2.0,multi-model-median,multi-model-median,LBY,0.019435093,-0.03013105,0.069001235
80,2.0,multi-model-median,multi-model-median,LKA,0.17221043,-0.3644534,0.7088742
80,2.0,multi-model-median,multi-model-median,LSO,0.23250088,-0.3591514,0.8241532
80,2.0,multi-model-median,multi-model-median,LTU,0.1255492,-0.47288966,0.72398806
80,2.0,multi-model-median,multi-model-median,LUX,0.030111069,-0.27261424,0.3328364
80,2.0,multi-model-median,multi-model-median,LVA,0.056287587,-0.18861948,0.30119467
80,2.0,multi-model-median,multi-model-median,MAR,1.2007672,-0.90745986,3.3089943
80,2.0,multi-model-median,multi-model-median,MDA,0.7265268,-1.1702249,2.6232786
80,2.0,multi-model-median,multi-model-median,MDG,0.097416386,-0.0879281,0.28276086
80,2.0,multi-model-median,multi-model-median,MEX,0.8585399,0.2682373,1.4488425
80,2.0,multi-model-median,multi-model-median,MKD,0.17429848,-0.40588385,0.7544808
80,2.0,multi-model-median,multi-model-median,MLI,0.09079157,0.0007766485,0.18080649
80,2.0,multi-model-median,multi-model-median,MMR,0.1158977,-0.11868678,0.35048217
80,2.0,multi-model-median,multi-model-median,MNE,0.14059123,-0.36042807,0.6416105
80,2.0,multi-model-median,multi-model-median,MNG,0.005647604,-0.01021345,0.021508656
80,2.0,multi-model-median,multi-model-median,MOZ,0.09366469,-0.07544689,0.26277626
80,2.0,multi-model-median,multi-model-median,MRT,0.0019022535,-0.0015378346,0.0053423415
80,2.0,multi-model-median,multi-model-median,MWI,0.961659,-0.68276507,2.6060832
80,2.0,multi-model-median,multi-model-median,MYS,0.045688942,-0.021754876,0.11313276
80,2.0,multi-model-median,multi-model-median,NAM,0.008789127,-0.017157786,0.034736037
80,2.0,multi-model-median,multi-model-median,NCL,0.0005736984,-0.0013769483,0.0025243452
80,2.0,multi-model-median,multi-model-median,NER,0.0055119246,-0.0021553277,0.013179177
80,2.0,multi-model-median,multi-model-median,NGA,0.7884347,0.20610344,1.3707659
80,2.0,multi-model-median,multi-model-median,NIC,0.50903076,-0.2422185,1.26028
80,2.0,multi-model-median,multi-model-median,NLD,0.14435738,-0.35158238,0.6402972
80,2.0,multi-model-median,multi-model-median,NOR,0.0061305114,-0.00904621,0.021307234
80,2.0,multi-model-median,multi-model-median,NPL,0.8017072,0.09412891,1.5092854
80,2.0,multi-model-median,multi-model-median,NZL,0.011162801,-0.0023436043,0.024669206
80,2.0,multi-model-median,multi-model-median,OMN,9.773878e-05,-1.0474723e-05,0.0002059523
80,2.0,multi-model-median,multi-model-median,PAK,2.39175,1.2631768,3.5203233
80,2.0,multi-model-median,multi-model-median,PAN,0.16308019,-0.15855584,0.4847162
80,2.0,multi-model-median,multi-model-median,PER,0.05350706,0.010745734,0.096268386
80,2.0,multi-model-median,multi-model-median,PHL,0.5591653,-0.16354042,1.2818711
80,2.0,multi-model-median,multi-model-median,PNG,0.0022779936,-0.0008577211,0.0054137083
80,2.0,multi-model-median,multi-model-median,POL,0.22113885,-0.6836871,1.1259648
80,2.0,multi-model-median,multi-model-median,PRI,0.0007892224,-0.00048210542,0.0020605503
80,2.0,multi-model-median,multi-model-median,PRK,0.12101453,-0.22301304,0.4650421
80,2.0,multi-model-median,multi-model-median,PRT,0.14388806,-0.07184562,0.35962173
80,2.0,multi-model-median,multi-model-median,PRY,0.18599658,-0.055501953,0.42749512
80,2.0,multi-model-median,multi-model-median,PSE,0.027685788,-0.032281473,0.08765305
80,2.0,multi-model-median,multi-model-median,QAT,0.009189388,-0.01320002,0.031578794
80,2.0,multi-model-median,multi-model-median,ROU,0.56384075,-0.9053024,2.0329838
80,2.0,multi-model-median,multi-model-median,RUS,0.036053266,-0.032511983,0.10461852
80,2.0,multi-model-median,multi-model-median,RWA,0.21856403,-0.23997006,0.67709816
80,2.0,multi-model-median,multi-model-median,SAU,0.017282471,-0.023843355,0.058408298
80,2.0,multi-model-median,multi-model-median,SDN,0.016025085,0.004266914,0.027783256
80,2.0,multi-model-median,multi-model-median,SEN,0.1276212,-0.019042403,0.2742848
80,2.0,multi-model-median,multi-model-median,SGP,0.00072944013,-0.0034127557,0.004871636
80,2.0,multi-model-median,multi-model-median,SLE,0.1809731,-0.3622589,0.72420514
80,2.0,multi-model-median,multi-model-median,SLV,1.1312009,-0.6625329,2.9249349
80,2.0,multi-model-median,multi-model-median,SOM,0.01613865,-0.009643383,0.041920684
80,2.0,multi-model-median,multi-model-median,SRB,1.0635622,-1.5857956,3.71292
80,2.0,multi-model-median,multi-model-median,SSD,0.0073089944,0.002142502,0.012475487
80,2.0,multi-model-median,multi-model-median,SUR,0.0030964196,-0.013404806,0.019597646
80,2.0,multi-model-median,multi-model-median,SVK,0.16520931,-0.5415786,0.8719972
80,2.0,multi-model-median,multi-model-median,SVN,0.22534603,-0.4556641,0.90635616
80,2.0,multi-model-median,multi-model-median,SWE,0.013097337,-0.013393217,0.039587893
80,2.0,multi-model-median,multi-model-median,SWZ,0.32530263,-0.16384858,0.81445384
80,2.0,multi-model-median,multi-model-median,SYR,0.30793744,-0.46272367,1.0785985
80,2.0,multi-model-median,multi-model-median,TCD,0.03242854,0.0021999888,0.06265709
80,2.0,multi-model-median,multi-model-median,TGO,1.1240436,-0.8591808,3.1072679
80,2.0,multi-model-median,multi-model-median,THA,0.50365466,-0.33487028,1.3421795
80,2.0,multi-model-median,multi-model-median,TJK,0.038798064,-0.023775615,0.10137174
80,2.0,multi-model-median,multi-model-median,TKM,0.06808861,-0.028757729,0.16493496
80,2.0,multi-model-median,multi-model-median,TLS,0.2250749,-0.3792554,0.8294052
80,2.0,multi-model-median,multi-model-median,TUN,0.42185163,-0.31829977,1.162003
80,2.0,multi-model-median,multi-model-median,TUR,0.23775154,-0.3939343,0.8694374
80,2.0,multi-model-median,multi-model-median,TWN,0.055056386,-0.044345997,0.15445876
80,2.0,multi-model-median,multi-model-median,TZA,0.14960867,-0.03341323,0.33263057
80,2.0,multi-model-median,multi-model-median,UGA,0.11088261,-0.122094125,0.34385934
80,2.0,multi-model-median,multi-model-median,UKR,0.40121645,-0.7335151,1.535948
80,2.0,multi-model-median,multi-model-median,URY,0.028006084,-0.09470234,0.15071452
80,2.0,multi-model-median,multi-model-median,USA,0.30967003,-0.22168547,0.84102553
80,2.0,multi-model-median,multi-model-median,UZB,0.10946401,-0.014961615,0.23388964
80,2.0,multi-model-median,multi-model-median,VEN,0.22692235,0.020043194,0.4338015
80,2.0,multi-model-median,multi-model-median,VNM,0.36054948,-0.12156066,0.8426596
80,2.0,multi-model-median,multi-model-median,YEM,0.033740584,0.008993134,0.058488034
80,2.0,multi-model-median,multi-model-median,ZAF,0.26652807,-0.26088673,0.79394287
80,2.0,multi-model-median,multi-model-median,ZMB,0.07052478,-0.109348804,0.25039837
80,2.0,multi-model-median,multi-model-median,ZWE,0.2509404,-0.3794171,0.88129795
80,2.0,multi-model-median,multi-model-median,WLD,0.23842025,0.16465147,0.31218904
