,temperature_change,climate_model,impact_model,area,median,lower,upper
80,2.0,multi-model-median,multi-model-median,GIN,1.0272998,0.16135132,1.8932482
80,2.0,multi-model-median,multi-model-median,GMB,0.3447438,-0.27741545,0.96690303
80,2.0,multi-model-median,multi-model-median,GNB,0.5511246,-0.24068236,1.3429315
80,2.0,multi-model-median,multi-model-median,GNQ,0.07152377,-0.004141748,0.14718929
80,2.0,multi-model-median,multi-model-median,GRC,0.092066176,-0.037961118,0.22209346
80,2.0,multi-model-median,multi-model-median,GTM,1.2556595,-1.0976177,3.6089368
80,2.0,multi-model-median,multi-model-median,GUF,0.2562844,-0.46244797,0.9750167
80,2.0,multi-model-median,multi-model-median,GUY,0.3641637,-0.5779068,1.3062341
80,2.0,multi-model-median,multi-model-median,HKG,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,HND,1.6816964,-0.60364914,3.967042
80,2.0,multi-model-median,multi-model-median,HRV,0.5240643,-0.4972422,1.5453708
80,2.0,multi-model-median,multi-model-median,HTI,0.56254566,-0.4423008,1.5673921
80,2.0,multi-model-median,multi-model-median,HUN,0.0508767,-0.10019348,0.20194688
80,2.0,multi-model-median,multi-model-median,IDN,0.7595498,0.0070967674,1.5120028
80,2.0,multi-model-median,multi-model-median,IND,1.8469754,-0.14688313,3.8408341
80,2.0,multi-model-median,multi-model-median,IRL,0.0071443324,-0.022918023,0.037206687
80,2.0,multi-model-median,multi-model-median,IRN,0.31322914,0.0010496974,0.6254086
80,2.0,multi-model-median,multi-model-median,IRQ,3.510736,1.4378026,5.5836697
80,2.0,multi-model-median,multi-model-median,ISL,0.0,0.0,0.0
80,2.0,multi-model-median,multi-model-median,ISR,0.017695742,-0.021881735,0.057273217
80,2.0,multi-model-median,multi-model-median,ITA,0.058144912,-0.040234543,0.15652436
80,2.0,multi-model-median,multi-model-median,JAM,0.004746928,-0.0111289015,0.020622756
80,2.0,multi-model-median,multi-model-median,JKX,1.0580211,-0.4170705,2.5331125
80,2.0,multi-model-median,multi-model-median,JOR,0.03506828,-0.062392853,0.13252941
80,2.0,multi-model-median,multi-model-median,JPN,0.027595662,-0.035492636,0.09068396
80,2.0,multi-model-median,multi-model-median,KAZ,0.26579076,-0.1357153,0.6672968
80,2.0,multi-model-median,multi-model-median,KEN,0.41495562,-0.2828313,1.1127425
80,2.0,multi-model-median,multi-model-median,KGZ,0.57883584,-0.26015472,1.4178264
80,2.0,multi-model-median,multi-model-median,KHM,0.22928143,-0.43577933,0.8943422
80,2.0,multi-model-median,multi-model-median,KOR,0.029740985,-0.07653712,0.1360191
80,2.0,multi-model-median,multi-model-median,KWT,0.0083975755,-0.0053097242,0.022104874
80,2.0,multi-model-median,multi-model-median,LAO,0.45277178,-0.34595245,1.2514961
80,2.0,multi-model-median,multi-model-median,LBN,0.027165303,-0.051137693,0.105468296
80,2.0,multi-model-median,multi-model-median,LBR,0.34717065,-0.1329959,0.8273372
80,2.0,multi-model-median,multi-model-median,LBY,0.34020475,-0.45870253,1.139112
80,2.0,multi-model-median,multi-model-median,LKA,0.15882064,-0.23556678,0.55320805
80,2.0,multi-model-median,multi-model-median,LSO,0.4996292,-0.7409032,1.7401617
80,2.0,multi-model-median,multi-model-median,LTU,0.041347828,-0.1820673,0.26476297
80,2.0,multi-model-median,multi-model-median,LUX,0.00213756,-0.019352676,0.023627797
80,2.0,multi-model-median,multi-model-median,LVA,0.039568815,-0.1346322,0.21376982
80,2.0,multi-model-median,multi-model-median,MAR,2.44081,-1.7569258,6.638546
80,2.0,multi-model-median,multi-model-median,MDA,0.3763363,-0.59407496,1.3467476
80,2.0,multi-model-median,multi-model-median,MDG,1.6905574,-1.0239826,4.4050975
80,2.0,multi-model-median,multi-model-median,MEX,0.9270048,-0.0036183596,1.857628
80,2.0,multi-model-median,multi-model-median,MKD,0.14682066,-0.34153116,0.6351725
80,2.0,multi-model-median,multi-model-median,MLI,0.6670357,0.016618371,1.317453
80,2.0,multi-model-median,multi-model-median,MMR,0.52207094,-0.6285662,1.672708
80,2.0,multi-model-median,multi-model-median,MNE,0.076561,-0.21021178,0.3633338
80,2.0,multi-model-median,multi-model-median,MNG,0.1869103,-0.65532625,1.0291468
80,2.0,multi-model-median,multi-model-median,MOZ,0.782781,-0.5454191,2.110981
80,2.0,multi-model-median,multi-model-median,MRT,0.23649995,-0.11253147,0.58553135
80,2.0,multi-model-median,multi-model-median,MWI,1.6525135,-1.4301043,4.7351313
80,2.0,multi-model-median,multi-model-median,MYS,0.03217476,-0.020677775,0.08502729
80,2.0,multi-model-median,multi-model-median,NAM,0.32618484,-0.5088489,1.1612185
80,2.0,multi-model-median,multi-model-median,NCL,0.0041775466,-0.009779312,0.018134404
80,2.0,multi-model-median,multi-model-median,NER,0.023426589,-0.011848576,0.058701754
80,2.0,multi-model-median,multi-model-median,NGA,0.76787883,0.06401628,1.4717414
80,2.0,multi-model-median,multi-model-median,NIC,0.7558074,-0.3042369,1.8158517
80,2.0,multi-model-median,multi-model-median,NLD,0.01792321,-0.04563399,0.08148041
80,2.0,multi-model-median,multi-model-median,NOR,0.009932189,-0.01177903,0.03164341
80,2.0,multi-model-median,multi-model-median,NPL,3.81553,0.47581267,7.1552477
80,2.0,multi-model-median,multi-model-median,NZL,0.19779289,-0.08174908,0.47733486
80,2.0,multi-model-median,multi-model-median,OMN,0.0032449109,-0.00071246363,0.0072022853
80,2.0,multi-model-median,multi-model-median,PAK,4.6159635,2.2729945,6.9589324
80,2.0,multi-model-median,multi-model-median,PAN,0.26823348,-0.36350703,0.899974
80,2.0,multi-model-median,multi-model-median,PER,0.043223225,0.011349037,0.07509741
80,2.0,multi-model-median,multi-model-median,PHL,0.67317486,-0.2727201,1.6190698
80,2.0,multi-model-median,multi-model-median,PNG,0.09313479,-0.029670075,0.21593966
80,2.0,multi-model-median,multi-model-median,POL,0.0806358,-0.27794343,0.43921506
80,2.0,multi-model-median,multi-model-median,PRI,9.813383e-05,-0.00015928561,0.0003555533
80,2.0,multi-model-median,multi-model-median,PRK,0.17287076,-0.36453146,0.71027297
80,2.0,multi-model-median,multi-model-median,PRT,0.06444673,-0.014482997,0.14337647
80,2.0,multi-model-median,multi-model-median,PRY,0.70655024,-0.3022858,1.7153863
80,2.0,multi-model-median,multi-model-median,PSE,0.14528999,-0.24275297,0.53333294
80,2.0,multi-model-median,multi-model-median,QAT,0.0125543615,-0.025859445,0.05096817
80,2.0,multi-model-median,multi-model-median,ROU,0.40071929,-0.67062235,1.4720609
80,2.0,multi-model-median,multi-model-median,RUS,0.04604445,-0.018883359,0.110972255
80,2.0,multi-model-median,multi-model-median,RWA,0.42791212,-0.40164268,1.2574669
80,2.0,multi-model-median,multi-model-median,SAU,0.016909394,-0.012921974,0.046740763
80,2.0,multi-model-median,multi-model-median,SDN,0.05470504,0.017640837,0.09176924
80,2.0,multi-model-median,multi-model-median,SEN,0.18673432,-0.0025149882,0.37598363
80,2.0,multi-model-median,multi-model-median,SGP,0.00010287142,-0.00048129392,0.0006870368
80,2.0,multi-model-median,multi-model-median,SLE,0.63073224,-1.2162054,2.47767
80,2.0,multi-model-median,multi-model-median,SLV,0.44757828,-0.4937692,1.3889258
80,2.0,multi-model-median,multi-model-median,SOM,0.30045742,-0.117274284,0.7181891
80,2.0,multi-model-median,multi-model-median,SRB,0.5195648,-0.9052684,1.9443979
80,2.0,multi-model-median,multi-model-median,SSD,0.08462261,0.017564863,0.15168035
80,2.0,multi-model-median,multi-model-median,SUR,0.034018755,-0.19246578,0.2605033
80,2.0,multi-model-median,multi-model-median,SVK,0.02392146,-0.06091781,0.10876073
80,2.0,multi-model-median,multi-model-median,SVN,0.17428781,-0.42946315,0.77803874
80,2.0,multi-model-median,multi-model-median,SWE,0.00885625,-0.004618788,0.022331288
80,2.0,multi-model-median,multi-model-median,SWZ,1.3489008,-0.54023063,3.2380323
80,2.0,multi-model-median,multi-model-median,SYR,0.20068341,-0.33491367,0.7362805
80,2.0,multi-model-median,multi-model-median,TCD,0.31515568,-0.018025339,0.6483367
80,2.0,multi-model-median,multi-model-median,TGO,1.4795051,-1.2810128,4.2400227
80,2.0,multi-model-median,multi-model-median,THA,0.519251,-0.37137765,1.4098797
80,2.0,multi-model-median,multi-model-median,TJK,0.33002165,-0.11989322,0.77993655
80,2.0,multi-model-median,multi-model-median,TKM,0.20007178,-0.039993927,0.4401375
80,2.0,multi-model-median,multi-model-median,TLS,0.7943473,-1.2332153,2.82191
80,2.0,multi-model-median,multi-model-median,TUN,0.23829903,-0.19043402,0.66703206
80,2.0,multi-model-median,multi-model-median,TUR,0.22324693,-0.21219063,0.6586845
80,2.0,multi-model-median,multi-model-median,TWN,0.13049924,-0.11715603,0.37815452
80,2.0,multi-model-median,multi-model-median,TZA,0.91303897,-0.097427845,1.9235058
80,2.0,multi-model-median,multi-model-median,UGA,0.2212365,-0.25523472,0.6977077
80,2.0,multi-model-median,multi-model-median,UKR,0.13415964,-0.24697877,0.51529807
80,2.0,multi-model-median,multi-model-median,URY,0.07221396,-0.08849402,0.23292194
80,2.0,multi-model-median,multi-model-median,USA,0.02410349,-0.013485776,0.06169276
80,2.0,multi-model-median,multi-model-median,UZB,0.3782183,-0.09150195,0.84793854
80,2.0,multi-model-median,multi-model-median,VEN,0.5417585,0.17436963,0.9091473
80,2.0,multi-model-median,multi-model-median,VNM,0.84687215,-0.6408339,2.3345783
80,2.0,multi-model-median,multi-model-median,YEM,0.5652541,0.12294763,1.0075605
80,2.0,multi-model-median,multi-model-median,ZAF,0.14735815,-0.09786497,0.39258128
80,2.0,multi-model-median,multi-model-median,ZMB,1.4842633,-0.89515674,3.8636832
80,2.0,multi-model-median,multi-model-median,ZWE,1.9511248,-2.3827744,6.2850237
80,2.0,multi-model-median,multi-model-median,WLD,1.020663,0.54213804,1.499188
